Timestamp (UTC),Height (m)
2024-04-30T19:30:00Z,0.26
2024-04-30T19:45:00Z,-0.05
2024-04-30T20:00:00Z,-0.35
2024-04-30T20:15:00Z,-0.67
2024-04-30T20:30:00Z,-0.88
2024-04-30T20:45:00Z,-1.08
2024-04-30T21:00:00Z,-1.28
2024-04-30T21:15:00Z,-1.45
2024-04-30T21:30:00Z,-1.58
2024-04-30T21:45:00Z,-1.68
2024-04-30T22:00:00Z,-1.73
2024-04-30T22:15:00Z,-1.77
2024-04-30T22:30:00Z,-1.77
2024-04-30T22:45:00Z,-1.78
2024-04-30T23:00:00Z,-1.75
2024-04-30T23:15:00Z,-1.73
2024-04-30T23:30:00Z,-1.68
2024-04-30T23:45:00Z,-1.61
2024-05-01T00:00:00Z,-1.51
2024-05-01T00:15:00Z,-1.38
2024-05-01T00:30:00Z,-1.22
2024-05-01T00:45:00Z,-1.04
2024-05-01T01:00:00Z,-0.89
2024-05-01T01:15:00Z,-0.67
2024-05-01T01:30:00Z,-0.42
2024-05-01T01:45:00Z,-0.19
2024-05-01T02:00:00Z,0.07
2024-05-01T02:15:00Z,0.32
2024-05-01T02:30:00Z,0.60
2024-05-01T02:45:00Z,0.88
2024-05-01T03:00:00Z,1.12
2024-05-01T03:15:00Z,1.43
2024-05-01T03:30:00Z,1.68
2024-05-01T03:45:00Z,1.93
2024-05-01T04:00:00Z,2.15
2024-05-01T04:15:00Z,2.35
2024-05-01T04:30:00Z,2.51
2024-05-01T04:45:00Z,2.63
2024-05-01T05:00:00Z,2.77
2024-05-01T05:15:00Z,2.82
2024-05-01T05:30:00Z,2.80
2024-05-01T05:45:00Z,2.74
2024-05-01T06:00:00Z,2.58
2024-05-01T06:15:00Z,2.44
2024-05-01T06:30:00Z,2.24
2024-05-01T06:45:00Z,1.98
2024-05-01T07:00:00Z,1.73
2024-05-01T07:15:00Z,1.42
2024-05-01T07:30:00Z,1.10
2024-05-01T07:45:00Z,0.82
2024-05-01T08:00:00Z,0.52
2024-05-01T08:15:00Z,0.25
2024-05-01T08:30:00Z,-0.04
2024-05-01T08:45:00Z,-0.30
2024-05-01T09:00:00Z,-0.55
2024-05-01T09:15:00Z,-0.78
2024-05-01T09:30:00Z,-0.92
2024-05-01T09:45:00Z,-1.05
2024-05-01T10:00:00Z,-1.18
2024-05-01T10:15:00Z,-1.28
2024-05-01T10:30:00Z,-1.37
2024-05-01T10:45:00Z,-1.42
2024-05-01T11:00:00Z,-1.45
2024-05-01T11:15:00Z,-1.45
2024-05-01T11:30:00Z,-1.45
2024-05-01T11:45:00Z,-1.43
2024-05-01T12:00:00Z,-1.37
2024-05-01T12:15:00Z,-1.29
2024-05-01T12:30:00Z,-1.20
2024-05-01T12:45:00Z,-1.07
2024-05-01T13:00:00Z,-0.93
2024-05-01T13:15:00Z,-0.77
2024-05-01T13:30:00Z,-0.57
2024-05-01T13:45:00Z,-0.35
2024-05-01T14:00:00Z,-0.14
2024-05-01T14:15:00Z,0.08
2024-05-01T14:30:00Z,0.32
2024-05-01T14:45:00Z,0.57
2024-05-01T15:00:00Z,0.81
2024-05-01T15:15:00Z,1.05
2024-05-01T15:30:00Z,1.29
2024-05-01T15:45:00Z,1.50
2024-05-01T16:00:00Z,1.70
2024-05-01T16:15:00Z,1.90
2024-05-01T16:30:00Z,2.08
2024-05-01T16:45:00Z,2.24
2024-05-01T17:00:00Z,2.38
2024-05-01T17:15:00Z,2.48
2024-05-01T17:30:00Z,2.54
2024-05-01T17:45:00Z,2.58
2024-05-01T18:00:00Z,2.57
2024-05-01T18:15:00Z,2.52
2024-05-01T18:30:00Z,2.43
2024-05-01T18:45:00Z,2.27
2024-05-01T19:00:00Z,2.06
2024-05-01T19:15:00Z,1.83
2024-05-01T19:30:00Z,1.57
2024-05-01T19:45:00Z,1.26
2024-05-01T20:00:00Z,0.99
2024-05-01T20:15:00Z,0.69
2024-05-01T20:30:00Z,0.40
2024-05-01T20:45:00Z,0.12
2024-05-01T21:00:00Z,-0.17
2024-05-01T21:15:00Z,-0.44
2024-05-01T21:30:00Z,-0.70
2024-05-01T21:45:00Z,-0.92
2024-05-01T22:00:00Z,-1.06
2024-05-01T22:15:00Z,-1.21
2024-05-01T22:30:00Z,-1.33
2024-05-01T22:45:00Z,-1.42
2024-05-01T23:00:00Z,-1.48
2024-05-01T23:15:00Z,-1.50
2024-05-01T23:30:00Z,-1.51
2024-05-01T23:45:00Z,-1.51
2024-05-02T00:00:00Z,-1.51
2024-05-02T00:15:00Z,-1.48
2024-05-02T00:30:00Z,-1.42
2024-05-02T00:45:00Z,-1.35
2024-05-02T01:00:00Z,-1.27
2024-05-02T01:15:00Z,-1.15
2024-05-02T01:30:00Z,-1.04
2024-05-02T01:45:00Z,-0.88
2024-05-02T02:00:00Z,-0.75
2024-05-02T02:15:00Z,-0.55
2024-05-02T02:30:00Z,-0.34
2024-05-02T02:45:00Z,-0.16
2024-05-02T03:00:00Z,0.05
2024-05-02T03:15:00Z,0.27
2024-05-02T03:30:00Z,0.52
2024-05-02T03:45:00Z,0.78
2024-05-02T04:00:00Z,1.04
2024-05-02T04:15:00Z,1.26
2024-05-02T04:30:00Z,1.52
2024-05-02T04:45:00Z,1.76
2024-05-02T05:00:00Z,2.00
2024-05-02T05:15:00Z,2.19
2024-05-02T05:30:00Z,2.38
2024-05-02T05:45:00Z,2.50
2024-05-02T06:00:00Z,2.63
2024-05-02T06:15:00Z,2.75
2024-05-02T06:30:00Z,2.83
2024-05-02T06:45:00Z,2.82
2024-05-02T07:00:00Z,2.77
2024-05-02T07:15:00Z,2.62
2024-05-02T07:30:00Z,2.49
2024-05-02T07:45:00Z,2.29
2024-05-02T08:00:00Z,2.05
2024-05-02T08:15:00Z,1.80
2024-05-02T08:30:00Z,1.54
2024-05-02T08:45:00Z,1.33
2024-05-02T09:00:00Z,1.02
2024-05-02T09:15:00Z,0.75
2024-05-02T09:30:00Z,0.47
2024-05-02T09:45:00Z,0.23
2024-05-02T10:00:00Z,-0.03
2024-05-02T10:15:00Z,-0.24
2024-05-02T10:30:00Z,-0.45
2024-05-02T10:45:00Z,-0.65
2024-05-02T11:00:00Z,-0.82
2024-05-02T11:15:00Z,-0.93
2024-05-02T11:30:00Z,-1.02
2024-05-02T11:45:00Z,-1.11
2024-05-02T12:00:00Z,-1.18
2024-05-02T12:15:00Z,-1.25
2024-05-02T12:30:00Z,-1.30
2024-05-02T12:45:00Z,-1.31
2024-05-02T13:00:00Z,-1.29
2024-05-02T13:15:00Z,-1.24
2024-05-02T13:30:00Z,-1.16
2024-05-02T13:45:00Z,-1.06
2024-05-02T14:00:00Z,-0.92
2024-05-02T14:15:00Z,-0.83
2024-05-02T14:30:00Z,-0.67
2024-05-02T14:45:00Z,-0.48
2024-05-02T15:00:00Z,-0.27
2024-05-02T15:15:00Z,-0.07
2024-05-02T15:30:00Z,0.15
2024-05-02T15:45:00Z,0.37
2024-05-02T16:00:00Z,0.60
2024-05-02T16:15:00Z,0.83
2024-05-02T16:30:00Z,1.04
2024-05-02T16:45:00Z,1.20
2024-05-02T17:00:00Z,1.43
2024-05-02T17:15:00Z,1.62
2024-05-02T17:30:00Z,1.80
2024-05-02T17:45:00Z,1.94
2024-05-02T18:00:00Z,2.10
2024-05-02T18:15:00Z,2.20
2024-05-02T18:30:00Z,2.30
2024-05-02T18:45:00Z,2.38
2024-05-02T19:00:00Z,2.40
2024-05-02T19:15:00Z,2.39
2024-05-02T19:30:00Z,2.36
2024-05-02T19:45:00Z,2.26
2024-05-02T20:00:00Z,2.12
2024-05-02T20:15:00Z,1.96
2024-05-02T20:30:00Z,1.74
2024-05-02T20:45:00Z,1.49
2024-05-02T21:00:00Z,1.27
2024-05-02T21:15:00Z,0.94
2024-05-02T21:30:00Z,0.65
2024-05-02T21:45:00Z,0.35
2024-05-02T22:00:00Z,0.06
2024-05-02T22:15:00Z,-0.23
2024-05-02T22:30:00Z,-0.50
2024-05-02T22:45:00Z,-0.70
2024-05-02T23:00:00Z,-0.93
2024-05-02T23:15:00Z,-1.10
2024-05-02T23:30:00Z,-1.26
2024-05-02T23:45:00Z,-1.39
2024-05-03T00:00:00Z,-1.51
2024-05-03T00:15:00Z,-1.59
2024-05-03T00:30:00Z,-1.63
2024-05-03T00:45:00Z,-1.67
2024-05-03T01:00:00Z,-1.69
2024-05-03T01:15:00Z,-1.70
2024-05-03T01:30:00Z,-1.69
2024-05-03T01:45:00Z,-1.68
2024-05-03T02:00:00Z,-1.64
2024-05-03T02:15:00Z,-1.60
2024-05-03T02:30:00Z,-1.55
2024-05-03T02:45:00Z,-1.50
2024-05-03T03:00:00Z,-1.43
2024-05-03T03:15:00Z,-1.34
2024-05-03T03:30:00Z,-1.22
2024-05-03T03:45:00Z,-1.08
2024-05-03T04:00:00Z,-0.92
2024-05-03T04:15:00Z,-0.73
2024-05-03T04:30:00Z,-0.49
2024-05-03T04:45:00Z,-0.23
2024-05-03T05:00:00Z,0.03
2024-05-03T05:15:00Z,0.31
2024-05-03T05:30:00Z,0.61
2024-05-03T05:45:00Z,0.90
2024-05-03T06:00:00Z,1.21
2024-05-03T06:15:00Z,1.46
2024-05-03T06:30:00Z,1.74
2024-05-03T06:45:00Z,1.99
2024-05-03T07:00:00Z,2.21
2024-05-03T07:15:00Z,2.39
2024-05-03T07:30:00Z,2.53
2024-05-03T07:45:00Z,2.62
2024-05-03T08:00:00Z,2.72
2024-05-03T08:15:00Z,2.77
2024-05-03T08:30:00Z,2.72
2024-05-03T08:45:00Z,2.61
2024-05-03T09:00:00Z,2.45
2024-05-03T09:15:00Z,2.24
2024-05-03T09:30:00Z,1.99
2024-05-03T09:45:00Z,1.73
2024-05-03T10:00:00Z,1.46
2024-05-03T10:15:00Z,1.14
2024-05-03T10:30:00Z,0.87
2024-05-03T10:45:00Z,0.57
2024-05-03T11:00:00Z,0.28
2024-05-03T11:15:00Z,0.01
2024-05-03T11:30:00Z,-0.25
2024-05-03T11:45:00Z,-0.48
2024-05-03T12:00:00Z,-0.69
2024-05-03T12:15:00Z,-0.86
2024-05-03T12:30:00Z,-1.02
2024-05-03T12:45:00Z,-1.16
2024-05-03T13:00:00Z,-1.28
2024-05-03T13:15:00Z,-1.38
2024-05-03T13:30:00Z,-1.46
2024-05-03T13:45:00Z,-1.51
2024-05-03T14:00:00Z,-1.55
2024-05-03T14:15:00Z,-1.55
2024-05-03T14:30:00Z,-1.57
2024-05-03T14:45:00Z,-1.54
2024-05-03T15:00:00Z,-1.50
2024-05-03T15:15:00Z,-1.43
2024-05-03T15:30:00Z,-1.35
2024-05-03T15:45:00Z,-1.23
2024-05-03T16:00:00Z,-1.08
2024-05-03T16:15:00Z,-0.91
2024-05-03T16:30:00Z,-0.72
2024-05-03T16:45:00Z,-0.46
2024-05-03T17:00:00Z,-0.21
2024-05-03T17:15:00Z,0.04
2024-05-03T17:30:00Z,0.30
2024-05-03T17:45:00Z,0.59
2024-05-03T18:00:00Z,0.86
2024-05-03T18:15:00Z,1.11
2024-05-03T18:30:00Z,1.39
2024-05-03T18:45:00Z,1.63
2024-05-03T19:00:00Z,1.83
2024-05-03T19:15:00Z,2.02
2024-05-03T19:30:00Z,2.18
2024-05-03T19:45:00Z,2.31
2024-05-03T20:00:00Z,2.42
2024-05-03T20:15:00Z,2.48
2024-05-03T20:30:00Z,2.50
2024-05-03T20:45:00Z,2.48
2024-05-03T21:00:00Z,2.41
2024-05-03T21:15:00Z,2.28
2024-05-03T21:30:00Z,2.11
2024-05-03T21:45:00Z,1.89
2024-05-03T22:00:00Z,1.65
2024-05-03T22:15:00Z,1.40
2024-05-03T22:30:00Z,1.10
2024-05-03T22:45:00Z,0.82
2024-05-03T23:00:00Z,0.52
2024-05-03T23:15:00Z,0.22
2024-05-03T23:30:00Z,-0.07
2024-05-03T23:45:00Z,-0.34
2024-05-04T00:00:00Z,-0.62
2024-05-04T00:15:00Z,-0.89
2024-05-04T00:30:00Z,-1.06
2024-05-04T00:45:00Z,-1.25
2024-05-04T01:00:00Z,-1.43
2024-05-04T01:15:00Z,-1.56
2024-05-04T01:30:00Z,-1.68
2024-05-04T01:45:00Z,-1.75
2024-05-04T02:00:00Z,-1.80
2024-05-04T02:15:00Z,-1.84
2024-05-04T02:30:00Z,-1.87
2024-05-04T02:45:00Z,-1.90
2024-05-04T03:00:00Z,-1.92
2024-05-04T03:15:00Z,-1.92
2024-05-04T03:30:00Z,-1.92
2024-05-04T03:45:00Z,-1.90
2024-05-04T04:00:00Z,-1.86
2024-05-04T04:15:00Z,-1.79
2024-05-04T04:30:00Z,-1.71
2024-05-04T04:45:00Z,-1.58
2024-05-04T05:00:00Z,-1.41
2024-05-04T05:15:00Z,-1.20
2024-05-04T05:30:00Z,-0.97
2024-05-04T05:45:00Z,-0.74
2024-05-04T06:00:00Z,-0.44
2024-05-04T06:15:00Z,-0.15
2024-05-04T06:30:00Z,0.16
2024-05-04T06:45:00Z,0.47
2024-05-04T07:00:00Z,0.81
2024-05-04T07:15:00Z,1.11
2024-05-04T07:30:00Z,1.45
2024-05-04T07:45:00Z,1.73
2024-05-04T08:00:00Z,2.02
2024-05-04T08:15:00Z,2.26
2024-05-04T08:30:00Z,2.48
2024-05-04T08:45:00Z,2.60
2024-05-04T09:00:00Z,2.79
2024-05-04T09:15:00Z,2.91
2024-05-04T09:30:00Z,2.95
2024-05-04T09:45:00Z,2.94
2024-05-04T10:00:00Z,2.85
2024-05-04T10:15:00Z,2.67
2024-05-04T10:30:00Z,2.49
2024-05-04T10:45:00Z,2.25
2024-05-04T11:00:00Z,1.98
2024-05-04T11:15:00Z,1.71
2024-05-04T11:30:00Z,1.41
2024-05-04T11:45:00Z,1.08
2024-05-04T12:00:00Z,0.79
2024-05-04T12:15:00Z,0.49
2024-05-04T12:30:00Z,0.22
2024-05-04T12:45:00Z,-0.06
2024-05-04T13:00:00Z,-0.32
2024-05-04T13:15:00Z,-0.57
2024-05-04T13:30:00Z,-0.79
2024-05-04T13:45:00Z,-0.95
2024-05-04T14:00:00Z,-1.11
2024-05-04T14:15:00Z,-1.26
2024-05-04T14:30:00Z,-1.40
2024-05-04T14:45:00Z,-1.51
2024-05-04T15:00:00Z,-1.60
2024-05-04T15:15:00Z,-1.66
2024-05-04T15:30:00Z,-1.69
2024-05-04T15:45:00Z,-1.69
2024-05-04T16:00:00Z,-1.68
2024-05-04T16:15:00Z,-1.63
2024-05-04T16:30:00Z,-1.52
2024-05-04T16:45:00Z,-1.39
2024-05-04T17:00:00Z,-1.21
2024-05-04T17:15:00Z,-0.99
2024-05-04T17:30:00Z,-0.81
2024-05-04T17:45:00Z,-0.54
2024-05-04T18:00:00Z,-0.28
2024-05-04T18:15:00Z,0.01
2024-05-04T18:30:00Z,0.30
2024-05-04T18:45:00Z,0.60
2024-05-04T19:00:00Z,0.89
2024-05-04T19:15:00Z,1.10
2024-05-04T19:30:00Z,1.40
2024-05-04T19:45:00Z,1.62
2024-05-04T20:00:00Z,1.83
2024-05-04T20:15:00Z,2.04
2024-05-04T20:30:00Z,2.22
2024-05-04T20:45:00Z,2.39
2024-05-04T21:00:00Z,2.52
2024-05-04T21:15:00Z,2.66
2024-05-04T21:30:00Z,2.79
2024-05-04T21:45:00Z,2.85
2024-05-04T22:00:00Z,2.85
2024-05-04T22:15:00Z,2.78
2024-05-04T22:30:00Z,2.61
2024-05-04T22:45:00Z,2.47
2024-05-04T23:00:00Z,2.25
2024-05-04T23:15:00Z,1.99
2024-05-04T23:30:00Z,1.70
2024-05-04T23:45:00Z,1.39
2024-05-05T00:00:00Z,1.06
2024-05-05T00:15:00Z,0.74
2024-05-05T00:30:00Z,0.42
2024-05-05T00:45:00Z,0.10
2024-05-05T01:00:00Z,-0.21
2024-05-05T01:15:00Z,-0.52
2024-05-05T01:30:00Z,-0.81
2024-05-05T01:45:00Z,-1.01
2024-05-05T02:00:00Z,-1.22
2024-05-05T02:15:00Z,-1.42
2024-05-05T02:30:00Z,-1.60
2024-05-05T02:45:00Z,-1.74
2024-05-05T03:00:00Z,-1.84
2024-05-05T03:15:00Z,-1.91
2024-05-05T03:30:00Z,-1.99
2024-05-05T03:45:00Z,-2.03
2024-05-05T04:00:00Z,-2.08
2024-05-05T04:15:00Z,-2.12
2024-05-05T04:30:00Z,-2.14
2024-05-05T04:45:00Z,-2.13
2024-05-05T05:00:00Z,-2.10
2024-05-05T05:15:00Z,-2.02
2024-05-05T05:30:00Z,-1.89
2024-05-05T05:45:00Z,-1.77
2024-05-05T06:00:00Z,-1.55
2024-05-05T06:15:00Z,-1.29
2024-05-05T06:30:00Z,-1.02
2024-05-05T06:45:00Z,-0.78
2024-05-05T07:00:00Z,-0.43
2024-05-05T07:15:00Z,-0.10
2024-05-05T07:30:00Z,0.23
2024-05-05T07:45:00Z,0.54
2024-05-05T08:00:00Z,0.91
2024-05-05T08:15:00Z,1.28
2024-05-05T08:30:00Z,1.52
2024-05-05T08:45:00Z,1.83
2024-05-05T09:00:00Z,2.13
2024-05-05T09:15:00Z,2.40
2024-05-05T09:30:00Z,2.63
2024-05-05T09:45:00Z,2.91
2024-05-05T10:00:00Z,3.11
2024-05-05T10:15:00Z,3.26
2024-05-05T10:30:00Z,3.35
2024-05-05T10:45:00Z,3.37
2024-05-05T11:00:00Z,3.31
2024-05-05T11:15:00Z,3.17
2024-05-05T11:30:00Z,2.96
2024-05-05T11:45:00Z,2.64
2024-05-05T12:00:00Z,2.37
2024-05-05T12:15:00Z,2.06
2024-05-05T12:30:00Z,1.74
2024-05-05T12:45:00Z,1.39
2024-05-05T13:00:00Z,1.05
2024-05-05T13:15:00Z,0.72
2024-05-05T13:30:00Z,0.39
2024-05-05T13:45:00Z,0.06
2024-05-05T14:00:00Z,-0.23
2024-05-05T14:15:00Z,-0.51
2024-05-05T14:30:00Z,-0.74
2024-05-05T14:45:00Z,-0.98
2024-05-05T15:00:00Z,-1.17
2024-05-05T15:15:00Z,-1.37
2024-05-05T15:30:00Z,-1.54
2024-05-05T15:45:00Z,-1.68
2024-05-05T16:00:00Z,-1.78
2024-05-05T16:15:00Z,-1.87
2024-05-05T16:30:00Z,-1.92
2024-05-05T16:45:00Z,-1.94
2024-05-05T17:00:00Z,-1.93
2024-05-05T17:15:00Z,-1.89
2024-05-05T17:30:00Z,-1.80
2024-05-05T17:45:00Z,-1.64
2024-05-05T18:00:00Z,-1.42
2024-05-05T18:15:00Z,-1.14
2024-05-05T18:30:00Z,-0.88
2024-05-05T18:45:00Z,-0.55
2024-05-05T19:00:00Z,-0.22