Timestamp (UTC),Height (m)
2024-05-12T06:15:00Z,22.52
2024-05-12T06:30:00Z,22.52
2024-05-12T06:45:00Z,22.52
2024-05-12T07:00:00Z,22.52
2024-05-12T07:15:00Z,22.52
2024-05-12T07:30:00Z,22.52
2024-05-12T07:45:00Z,22.52
2024-05-12T08:00:00Z,22.52
2024-05-12T08:15:00Z,22.52
2024-05-12T08:30:00Z,22.52
2024-05-12T08:45:00Z,22.52
2024-05-12T09:00:00Z,22.51
2024-05-12T09:15:00Z,22.50
2024-05-12T09:30:00Z,22.52
2024-05-12T09:45:00Z,22.49
2024-05-12T10:00:00Z,22.50
2024-05-12T10:15:00Z,22.51
2024-05-12T10:30:00Z,22.53
2024-05-12T10:45:00Z,22.49
2024-05-12T11:00:00Z,22.47
2024-05-12T11:15:00Z,22.48
2024-05-12T11:30:00Z,22.50
2024-05-12T11:45:00Z,22.51
2024-05-12T12:00:00Z,22.51
2024-05-12T12:15:00Z,22.51
2024-05-12T12:30:00Z,22.50
2024-05-12T12:45:00Z,22.50
2024-05-12T13:00:00Z,22.51
2024-05-12T13:15:00Z,22.51
2024-05-12T13:30:00Z,22.51
2024-05-12T13:45:00Z,22.52
2024-05-12T14:00:00Z,22.52
2024-05-12T14:15:00Z,22.52
2024-05-12T14:30:00Z,22.52
2024-05-12T14:45:00Z,22.53
2024-05-12T15:00:00Z,22.52
2024-05-12T15:15:00Z,22.53
2024-05-12T15:30:00Z,22.53
2024-05-12T15:45:00Z,22.53
2024-05-12T16:00:00Z,22.54
2024-05-12T16:15:00Z,22.54
2024-05-12T16:30:00Z,22.54
2024-05-12T16:45:00Z,22.54
2024-05-12T17:00:00Z,22.54
2024-05-12T17:15:00Z,22.54
2024-05-12T17:30:00Z,22.54
2024-05-12T17:45:00Z,22.54
2024-05-12T18:00:00Z,22.53
2024-05-12T18:15:00Z,22.54
2024-05-12T18:30:00Z,22.54
2024-05-12T18:45:00Z,22.54
2024-05-12T19:00:00Z,22.53
2024-05-12T19:15:00Z,22.53
2024-05-12T19:30:00Z,22.54
2024-05-12T19:45:00Z,22.53
2024-05-12T20:00:00Z,22.53
2024-05-12T20:15:00Z,22.53
2024-05-12T20:30:00Z,22.52
2024-05-12T20:45:00Z,22.53
2024-05-12T21:00:00Z,22.52
2024-05-12T21:15:00Z,22.52
2024-05-12T21:30:00Z,22.53
2024-05-12T21:45:00Z,22.53
2024-05-12T22:00:00Z,22.54
2024-05-12T22:15:00Z,22.54
2024-05-12T22:30:00Z,22.55
2024-05-12T22:45:00Z,22.55
2024-05-12T23:00:00Z,22.55
2024-05-12T23:15:00Z,22.55
2024-05-12T23:30:00Z,22.56
2024-05-12T23:45:00Z,22.57
2024-05-13T00:00:00Z,22.57
2024-05-13T00:15:00Z,22.59
2024-05-13T00:30:00Z,22.63
2024-05-13T00:45:00Z,22.68
2024-05-13T01:00:00Z,22.74
2024-05-13T01:15:00Z,22.78
2024-05-13T01:30:00Z,22.80
2024-05-13T01:45:00Z,22.81
2024-05-13T02:00:00Z,22.79
2024-05-13T02:15:00Z,22.77
2024-05-13T02:30:00Z,22.77
2024-05-13T02:45:00Z,22.76
2024-05-13T03:00:00Z,22.75
2024-05-13T03:15:00Z,22.75
2024-05-13T03:30:00Z,22.75
2024-05-13T03:45:00Z,22.76
2024-05-13T04:00:00Z,22.77
2024-05-13T04:15:00Z,22.77
2024-05-13T04:30:00Z,22.79
2024-05-13T04:45:00Z,22.79
2024-05-13T05:00:00Z,22.79
2024-05-13T05:15:00Z,22.79
2024-05-13T05:30:00Z,22.80
2024-05-13T05:45:00Z,22.80
2024-05-13T06:00:00Z,22.79
2024-05-13T06:15:00Z,22.79
2024-05-13T06:30:00Z,22.79
2024-05-13T06:45:00Z,22.79
2024-05-13T07:00:00Z,22.78
2024-05-13T07:15:00Z,22.79
2024-05-13T07:30:00Z,22.77
2024-05-13T07:45:00Z,22.78
2024-05-13T08:00:00Z,22.78
2024-05-13T08:15:00Z,22.77
2024-05-13T08:30:00Z,22.77
2024-05-13T08:45:00Z,22.77
2024-05-13T09:00:00Z,22.76
2024-05-13T09:15:00Z,22.77
2024-05-13T09:30:00Z,22.77
2024-05-13T09:45:00Z,22.76
2024-05-13T10:00:00Z,22.77
2024-05-13T10:15:00Z,22.76
2024-05-13T10:30:00Z,22.76
2024-05-13T10:45:00Z,22.74
2024-05-13T11:00:00Z,22.59
2024-05-13T11:15:00Z,22.44
2024-05-13T11:30:00Z,22.39
2024-05-13T11:45:00Z,22.45
2024-05-13T12:00:00Z,22.46
2024-05-13T12:15:00Z,22.47
2024-05-13T12:30:00Z,22.45
2024-05-13T12:45:00Z,22.43
2024-05-13T13:00:00Z,22.44
2024-05-13T13:15:00Z,22.43
2024-05-13T13:30:00Z,22.45
2024-05-13T13:45:00Z,22.44
2024-05-13T14:00:00Z,22.43
2024-05-13T14:15:00Z,22.43
2024-05-13T14:30:00Z,22.43
2024-05-13T14:45:00Z,22.43
2024-05-13T15:00:00Z,22.43
2024-05-13T15:15:00Z,22.43
2024-05-13T15:30:00Z,22.42
2024-05-13T15:45:00Z,22.41
2024-05-13T16:00:00Z,22.42
2024-05-13T16:15:00Z,22.41
2024-05-13T16:30:00Z,22.41
2024-05-13T16:45:00Z,22.40
2024-05-13T17:00:00Z,22.47
2024-05-13T17:15:00Z,22.53
2024-05-13T17:30:00Z,22.60
2024-05-13T17:45:00Z,22.62
2024-05-13T18:00:00Z,22.64
2024-05-13T18:15:00Z,22.65
2024-05-13T18:30:00Z,22.65
2024-05-13T18:45:00Z,22.66
2024-05-13T19:00:00Z,22.66
2024-05-13T19:15:00Z,22.65
2024-05-13T19:30:00Z,22.65
2024-05-13T19:45:00Z,22.64
2024-05-13T20:00:00Z,22.64
2024-05-13T20:15:00Z,22.64
2024-05-13T20:30:00Z,22.64
2024-05-13T20:45:00Z,22.63
2024-05-13T21:00:00Z,22.64
2024-05-13T21:15:00Z,22.63
2024-05-13T21:30:00Z,22.63
2024-05-13T21:45:00Z,22.63
2024-05-13T22:00:00Z,22.62
2024-05-13T22:15:00Z,22.62
2024-05-13T22:30:00Z,22.62
2024-05-13T22:45:00Z,22.62
2024-05-13T23:00:00Z,22.62
2024-05-13T23:15:00Z,22.62
2024-05-13T23:30:00Z,22.61
2024-05-13T23:45:00Z,22.61
2024-05-14T00:00:00Z,22.61
2024-05-14T00:15:00Z,22.61
2024-05-14T00:30:00Z,22.61
2024-05-14T00:45:00Z,22.60
2024-05-14T01:00:00Z,22.60
2024-05-14T01:15:00Z,22.60
2024-05-14T01:30:00Z,22.60
2024-05-14T01:45:00Z,22.60
2024-05-14T02:00:00Z,22.59
2024-05-14T02:15:00Z,22.59
2024-05-14T02:30:00Z,22.59
2024-05-14T02:45:00Z,22.59
2024-05-14T03:00:00Z,22.59
2024-05-14T03:15:00Z,22.58
2024-05-14T03:30:00Z,22.59
2024-05-14T03:45:00Z,22.58
2024-05-14T04:00:00Z,22.58
2024-05-14T04:15:00Z,22.58
2024-05-14T04:30:00Z,22.58
2024-05-14T04:45:00Z,22.57
2024-05-14T05:00:00Z,22.57
2024-05-14T05:15:00Z,22.57
2024-05-14T05:30:00Z,22.57
2024-05-14T05:45:00Z,22.56
2024-05-14T06:00:00Z,22.57
2024-05-14T06:15:00Z,22.56
2024-05-14T06:30:00Z,22.56
2024-05-14T06:45:00Z,22.57
2024-05-14T07:00:00Z,22.56
2024-05-14T07:15:00Z,22.56
2024-05-14T07:30:00Z,22.57
2024-05-14T07:45:00Z,22.51
2024-05-14T08:00:00Z,22.41
2024-05-14T08:15:00Z,22.38
2024-05-14T08:30:00Z,22.37
2024-05-14T08:45:00Z,22.36
2024-05-14T09:00:00Z,22.36
2024-05-14T09:15:00Z,22.37
2024-05-14T09:30:00Z,22.38
2024-05-14T09:45:00Z,22.38
2024-05-14T10:00:00Z,22.38
2024-05-14T10:15:00Z,22.38
2024-05-14T10:30:00Z,22.38
2024-05-14T10:45:00Z,22.38
2024-05-14T11:00:00Z,22.39
2024-05-14T11:15:00Z,22.39
2024-05-14T11:30:00Z,22.40
2024-05-14T11:45:00Z,22.40
2024-05-14T12:00:00Z,22.39
2024-05-14T12:15:00Z,22.40
2024-05-14T12:30:00Z,22.40
2024-05-14T12:45:00Z,22.40
2024-05-14T13:00:00Z,22.39
2024-05-14T13:15:00Z,22.40
2024-05-14T13:30:00Z,22.39
2024-05-14T13:45:00Z,22.40
2024-05-14T14:00:00Z,22.38
2024-05-14T14:15:00Z,22.38
2024-05-14T14:30:00Z,22.38
2024-05-14T14:45:00Z,22.37
2024-05-14T15:00:00Z,22.37
2024-05-14T15:15:00Z,22.37
2024-05-14T15:30:00Z,22.36
2024-05-14T15:45:00Z,22.38
2024-05-14T16:00:00Z,22.43
2024-05-14T16:15:00Z,22.45
2024-05-14T16:30:00Z,22.45
2024-05-14T16:45:00Z,22.43
2024-05-14T17:00:00Z,22.43
2024-05-14T17:15:00Z,22.43
2024-05-14T17:30:00Z,22.42
2024-05-14T17:45:00Z,22.42
2024-05-14T18:00:00Z,22.43
2024-05-14T18:15:00Z,22.43
2024-05-14T18:30:00Z,22.43
2024-05-14T18:45:00Z,22.43
2024-05-14T19:00:00Z,22.43
2024-05-14T19:15:00Z,22.43
2024-05-14T19:30:00Z,22.43
2024-05-14T19:45:00Z,22.42
2024-05-14T20:00:00Z,22.42
2024-05-14T20:15:00Z,22.42
2024-05-14T20:30:00Z,22.42
2024-05-14T20:45:00Z,22.42
2024-05-14T21:00:00Z,22.42
2024-05-14T21:15:00Z,22.41
2024-05-14T21:30:00Z,22.42
2024-05-14T21:45:00Z,22.42
2024-05-14T22:00:00Z,22.42
2024-05-14T22:15:00Z,22.41
2024-05-14T22:30:00Z,22.41
2024-05-14T22:45:00Z,22.41
2024-05-14T23:00:00Z,22.41
2024-05-14T23:15:00Z,22.41
2024-05-14T23:30:00Z,22.42
2024-05-14T23:45:00Z,22.42
2024-05-15T00:00:00Z,22.41
2024-05-15T00:15:00Z,22.42
2024-05-15T00:30:00Z,22.41
2024-05-15T00:45:00Z,22.41
2024-05-15T01:00:00Z,22.42
2024-05-15T01:15:00Z,22.41
2024-05-15T01:30:00Z,22.41
2024-05-15T01:45:00Z,22.41
2024-05-15T02:00:00Z,22.41
2024-05-15T02:15:00Z,22.41
2024-05-15T02:30:00Z,22.41
2024-05-15T02:45:00Z,22.41
2024-05-15T03:00:00Z,22.40
2024-05-15T03:15:00Z,22.41
2024-05-15T03:30:00Z,22.41
2024-05-15T03:45:00Z,22.41
2024-05-15T04:00:00Z,22.41
2024-05-15T04:15:00Z,22.40
2024-05-15T04:30:00Z,22.40
2024-05-15T04:45:00Z,22.40
2024-05-15T05:00:00Z,22.39
2024-05-15T05:15:00Z,22.40
2024-05-15T05:30:00Z,22.39
2024-05-15T05:45:00Z,22.39
2024-05-15T06:00:00Z,22.39
2024-05-15T06:15:00Z,22.40
2024-05-15T06:30:00Z,22.39
2024-05-15T06:45:00Z,22.39
2024-05-15T07:00:00Z,22.39
2024-05-15T07:15:00Z,22.39
2024-05-15T07:30:00Z,22.41
2024-05-15T07:45:00Z,22.38
2024-05-15T08:00:00Z,22.36
2024-05-15T08:15:00Z,22.35
2024-05-15T08:30:00Z,22.34
2024-05-15T08:45:00Z,22.34
2024-05-15T09:00:00Z,22.34
2024-05-15T09:15:00Z,22.34
2024-05-15T09:30:00Z,22.34
2024-05-15T09:45:00Z,22.34
2024-05-15T10:00:00Z,22.34
2024-05-15T10:15:00Z,22.36
2024-05-15T10:30:00Z,22.37
2024-05-15T10:45:00Z,22.38
2024-05-15T11:00:00Z,22.37
2024-05-15T11:15:00Z,22.37
2024-05-15T11:30:00Z,22.35
2024-05-15T11:45:00Z,22.36
2024-05-15T12:00:00Z,22.36
2024-05-15T12:15:00Z,22.36
2024-05-15T12:30:00Z,22.37
2024-05-15T12:45:00Z,22.38
2024-05-15T13:00:00Z,22.37
2024-05-15T13:15:00Z,22.37
2024-05-15T13:30:00Z,22.37
2024-05-15T13:45:00Z,22.38
2024-05-15T14:00:00Z,22.37
2024-05-15T14:15:00Z,22.37
2024-05-15T14:30:00Z,22.38
2024-05-15T14:45:00Z,22.37
2024-05-15T15:00:00Z,22.37
2024-05-15T15:15:00Z,22.37
2024-05-15T15:30:00Z,22.37
2024-05-15T15:45:00Z,22.37
2024-05-15T16:00:00Z,22.37
2024-05-15T16:15:00Z,22.37
2024-05-15T16:30:00Z,22.42
2024-05-15T16:45:00Z,22.46
2024-05-15T17:00:00Z,22.48
2024-05-15T17:15:00Z,22.48
2024-05-15T17:30:00Z,22.50
2024-05-15T17:45:00Z,22.50
2024-05-15T18:00:00Z,22.50
2024-05-15T18:15:00Z,22.50
2024-05-15T18:30:00Z,22.50
2024-05-15T18:45:00Z,22.49
2024-05-15T19:00:00Z,22.50
2024-05-15T19:15:00Z,22.49
2024-05-15T19:30:00Z,22.49
2024-05-15T19:45:00Z,22.50
2024-05-15T20:00:00Z,22.49
2024-05-15T20:15:00Z,22.49
2024-05-15T20:30:00Z,22.50
2024-05-15T20:45:00Z,22.49
2024-05-15T21:00:00Z,22.49
2024-05-15T21:15:00Z,22.49
2024-05-15T21:30:00Z,22.49
2024-05-15T21:45:00Z,22.49
2024-05-15T22:00:00Z,22.49
2024-05-15T22:15:00Z,22.49
2024-05-15T22:30:00Z,22.49
2024-05-15T22:45:00Z,22.49
2024-05-15T23:00:00Z,22.49
2024-05-15T23:15:00Z,22.49
2024-05-15T23:30:00Z,22.49
2024-05-15T23:45:00Z,22.49
2024-05-16T00:00:00Z,22.49
2024-05-16T00:15:00Z,22.49
2024-05-16T00:30:00Z,22.49
2024-05-16T00:45:00Z,22.49
2024-05-16T01:00:00Z,22.48
2024-05-16T01:15:00Z,22.49
2024-05-16T01:30:00Z,22.48
2024-05-16T01:45:00Z,22.48
2024-05-16T02:00:00Z,22.48
2024-05-16T02:15:00Z,22.48
2024-05-16T02:30:00Z,22.48
2024-05-16T02:45:00Z,22.48
2024-05-16T03:00:00Z,22.48
2024-05-16T03:15:00Z,22.48
2024-05-16T03:30:00Z,22.48
2024-05-16T03:45:00Z,22.48
2024-05-16T04:00:00Z,22.48
2024-05-16T04:15:00Z,22.47
2024-05-16T04:30:00Z,22.47
2024-05-16T04:45:00Z,22.47
2024-05-16T05:00:00Z,22.46
2024-05-16T05:15:00Z,22.47
2024-05-16T05:30:00Z,22.46
2024-05-16T05:45:00Z,22.46
2024-05-16T06:00:00Z,22.46
2024-05-16T06:15:00Z,22.46
2024-05-16T06:30:00Z,22.46
2024-05-16T06:45:00Z,22.46
2024-05-16T07:00:00Z,22.45
2024-05-16T07:15:00Z,22.41
2024-05-16T07:30:00Z,22.38
2024-05-16T07:45:00Z,22.38
2024-05-16T08:00:00Z,22.36
2024-05-16T08:15:00Z,22.36
2024-05-16T08:30:00Z,22.36
2024-05-16T08:45:00Z,22.35
2024-05-16T09:00:00Z,22.36
2024-05-16T09:15:00Z,22.35
2024-05-16T09:30:00Z,22.36
2024-05-16T09:45:00Z,22.35
2024-05-16T10:00:00Z,22.35
2024-05-16T10:15:00Z,22.36
2024-05-16T10:30:00Z,22.35
2024-05-16T10:45:00Z,22.35
2024-05-16T11:00:00Z,22.35
2024-05-16T11:15:00Z,22.35
2024-05-16T11:30:00Z,22.36
2024-05-16T11:45:00Z,22.35
2024-05-16T12:00:00Z,22.36
2024-05-16T12:15:00Z,22.36
2024-05-16T12:30:00Z,22.36
2024-05-16T12:45:00Z,22.37
2024-05-16T13:00:00Z,22.35
2024-05-16T13:15:00Z,22.38
2024-05-16T13:30:00Z,22.36
2024-05-16T13:45:00Z,22.36
2024-05-16T14:00:00Z,22.36
2024-05-16T14:15:00Z,22.36
2024-05-16T14:30:00Z,22.36
2024-05-16T14:45:00Z,22.36
2024-05-16T15:00:00Z,22.36
2024-05-16T15:15:00Z,22.37
2024-05-16T15:30:00Z,22.37
2024-05-16T15:45:00Z,22.37
2024-05-16T16:00:00Z,22.37
2024-05-16T16:15:00Z,22.37
2024-05-16T16:30:00Z,22.37
2024-05-16T16:45:00Z,22.36
2024-05-16T17:00:00Z,22.39
2024-05-16T17:15:00Z,22.43
2024-05-16T17:30:00Z,22.44
2024-05-16T17:45:00Z,22.45
2024-05-16T18:00:00Z,22.46
2024-05-16T18:15:00Z,22.46
2024-05-16T18:30:00Z,22.46
2024-05-16T18:45:00Z,22.46
2024-05-16T19:00:00Z,22.46
2024-05-16T19:15:00Z,22.46
2024-05-16T19:30:00Z,22.46
2024-05-16T19:45:00Z,22.46
2024-05-16T20:00:00Z,22.46
2024-05-16T20:15:00Z,22.46
2024-05-16T20:30:00Z,22.46
2024-05-16T20:45:00Z,22.45
2024-05-16T21:00:00Z,22.46
2024-05-16T21:15:00Z,22.46
2024-05-16T21:30:00Z,22.46
2024-05-16T21:45:00Z,22.46
2024-05-16T22:00:00Z,22.46
2024-05-16T22:15:00Z,22.47
2024-05-16T22:30:00Z,22.46
2024-05-16T22:45:00Z,22.46
2024-05-16T23:00:00Z,22.46
2024-05-16T23:15:00Z,22.46
2024-05-16T23:30:00Z,22.47
2024-05-16T23:45:00Z,22.46
2024-05-17T00:00:00Z,22.46
2024-05-17T00:15:00Z,22.46
2024-05-17T00:30:00Z,22.47
2024-05-17T00:45:00Z,22.46
2024-05-17T01:00:00Z,22.46
2024-05-17T01:15:00Z,22.46
2024-05-17T01:30:00Z,22.46
2024-05-17T01:45:00Z,22.46
2024-05-17T02:00:00Z,22.47
2024-05-17T02:15:00Z,22.46
2024-05-17T02:30:00Z,22.47
2024-05-17T02:45:00Z,22.46
2024-05-17T03:00:00Z,22.46
2024-05-17T03:15:00Z,22.46
2024-05-17T03:30:00Z,22.46
2024-05-17T03:45:00Z,22.46
2024-05-17T04:00:00Z,22.45
2024-05-17T04:15:00Z,22.46
2024-05-17T04:30:00Z,22.46
2024-05-17T04:45:00Z,22.45
2024-05-17T05:00:00Z,22.45
2024-05-17T05:15:00Z,22.45
2024-05-17T05:30:00Z,22.45