Timestamp (UTC),Height (m)
2024-05-02T07:00:00Z,78.16
2024-05-02T08:00:00Z,78.16
2024-05-02T09:00:00Z,78.16
2024-05-02T10:00:00Z,78.16
2024-05-02T11:00:00Z,78.16
2024-05-02T12:00:00Z,78.16
2024-05-02T13:00:00Z,78.16
2024-05-02T14:00:00Z,78.16
2024-05-02T15:00:00Z,78.16
2024-05-02T16:00:00Z,78.16
2024-05-02T17:00:00Z,78.16
2024-05-02T18:00:00Z,78.16
2024-05-02T19:00:00Z,78.16
2024-05-02T20:00:00Z,78.15
2024-05-02T21:00:00Z,78.15
2024-05-02T22:00:00Z,78.15
2024-05-02T23:00:00Z,78.15
2024-05-03T00:00:00Z,78.15
2024-05-03T01:00:00Z,78.15
2024-05-03T02:00:00Z,78.15
2024-05-03T03:00:00Z,78.15
2024-05-03T04:00:00Z,78.15
2024-05-03T05:00:00Z,78.15
2024-05-03T06:00:00Z,78.15
2024-05-03T07:00:00Z,78.15
2024-05-03T08:00:00Z,78.15
2024-05-03T09:00:00Z,78.15
2024-05-03T10:00:00Z,78.16
2024-05-03T11:00:00Z,78.16
2024-05-03T12:00:00Z,78.15
2024-05-03T13:00:00Z,78.15
2024-05-03T14:00:00Z,78.15
2024-05-03T15:00:00Z,78.15
2024-05-03T16:00:00Z,78.15
2024-05-03T17:00:00Z,78.15
2024-05-03T18:00:00Z,78.15
2024-05-03T19:00:00Z,78.14
2024-05-03T20:00:00Z,78.14
2024-05-03T21:00:00Z,78.14
2024-05-03T22:00:00Z,78.14
2024-05-03T23:00:00Z,78.14
2024-05-04T00:00:00Z,78.14
2024-05-04T01:00:00Z,78.14
2024-05-04T02:00:00Z,78.13
2024-05-04T03:00:00Z,78.13
2024-05-04T04:00:00Z,78.13
2024-05-04T05:00:00Z,78.13
2024-05-04T06:00:00Z,78.13
2024-05-04T07:00:00Z,78.13
2024-05-04T08:00:00Z,78.13
2024-05-04T09:00:00Z,78.13
2024-05-04T10:00:00Z,78.13
2024-05-04T11:00:00Z,78.13
2024-05-04T12:00:00Z,78.13
2024-05-04T13:00:00Z,78.13
2024-05-04T14:00:00Z,78.13
2024-05-04T15:00:00Z,78.13
2024-05-04T16:00:00Z,78.13
2024-05-04T17:00:00Z,78.13
2024-05-04T18:00:00Z,78.13
2024-05-04T19:00:00Z,78.13
2024-05-04T20:00:00Z,78.13
2024-05-04T21:00:00Z,78.13
2024-05-04T22:00:00Z,78.12
2024-05-04T23:00:00Z,78.12
2024-05-05T00:00:00Z,78.12
2024-05-05T01:00:00Z,78.12
2024-05-05T02:00:00Z,78.12
2024-05-05T03:00:00Z,78.12
2024-05-05T04:00:00Z,78.12
2024-05-05T05:00:00Z,78.11
2024-05-05T06:00:00Z,78.11
2024-05-05T07:00:00Z,78.11
2024-05-05T08:00:00Z,78.11
2024-05-05T09:00:00Z,78.11
2024-05-05T10:00:00Z,78.11
2024-05-05T11:00:00Z,78.11
2024-05-05T12:00:00Z,78.11
2024-05-05T13:00:00Z,78.11
2024-05-05T14:00:00Z,78.11
2024-05-05T15:00:00Z,78.11
2024-05-05T16:00:00Z,78.11
2024-05-05T17:00:00Z,78.11
2024-05-05T18:00:00Z,78.11
2024-05-05T19:00:00Z,78.11
2024-05-05T20:00:00Z,78.11
2024-05-05T21:00:00Z,78.11
2024-05-05T22:00:00Z,78.11
2024-05-05T23:00:00Z,78.11
2024-05-06T00:00:00Z,78.11
2024-05-06T01:00:00Z,78.11
2024-05-06T02:00:00Z,78.11
2024-05-06T03:00:00Z,78.11
2024-05-06T04:00:00Z,78.10
2024-05-06T05:00:00Z,78.10
2024-05-06T06:00:00Z,78.10
2024-05-06T07:00:00Z,78.10
2024-05-06T08:00:00Z,78.10
2024-05-06T09:00:00Z,78.10
2024-05-06T10:00:00Z,78.10
2024-05-06T11:00:00Z,78.10
2024-05-06T12:00:00Z,78.11
2024-05-06T13:00:00Z,78.12
2024-05-06T14:00:00Z,78.12
2024-05-06T15:00:00Z,78.11
2024-05-06T16:00:00Z,78.11
2024-05-06T17:00:00Z,78.11
2024-05-06T18:00:00Z,78.11
2024-05-06T19:00:00Z,78.11
2024-05-06T20:00:00Z,78.10
2024-05-06T21:00:00Z,78.10
2024-05-06T22:00:00Z,78.10
2024-05-06T23:00:00Z,78.10
2024-05-07T00:00:00Z,78.10
2024-05-07T01:00:00Z,78.10
2024-05-07T02:00:00Z,78.09
2024-05-07T03:00:00Z,78.09
2024-05-07T04:00:00Z,78.09
2024-05-07T05:00:00Z,78.09