Timestamp (UTC),Height (m)
2024-05-15T02:00:00Z,3.44
2024-05-15T02:15:00Z,3.57
2024-05-15T02:30:00Z,3.64
2024-05-15T02:45:00Z,3.66
2024-05-15T03:00:00Z,3.63
2024-05-15T03:15:00Z,3.60
2024-05-15T03:30:00Z,3.57
2024-05-15T03:45:00Z,3.54
2024-05-15T04:00:00Z,3.50
2024-05-15T04:15:00Z,3.48
2024-05-15T04:30:00Z,3.44
2024-05-15T04:45:00Z,3.41
2024-05-15T05:00:00Z,3.37
2024-05-15T05:15:00Z,3.34
2024-05-15T05:30:00Z,3.30
2024-05-15T05:45:00Z,3.27
2024-05-15T06:00:00Z,3.24
2024-05-15T06:15:00Z,3.22
2024-05-15T06:30:00Z,3.19
2024-05-15T06:45:00Z,3.16
2024-05-15T07:00:00Z,3.14
2024-05-15T07:15:00Z,3.12
2024-05-15T07:30:00Z,3.09
2024-05-15T07:45:00Z,3.07
2024-05-15T08:00:00Z,3.05
2024-05-15T08:15:00Z,3.03
2024-05-15T08:30:00Z,3.00
2024-05-15T08:45:00Z,2.99
2024-05-15T09:00:00Z,2.98
2024-05-15T09:15:00Z,2.95
2024-05-15T09:30:00Z,2.95
2024-05-15T09:45:00Z,2.95
2024-05-15T10:00:00Z,2.93
2024-05-15T10:15:00Z,2.91
2024-05-15T10:30:00Z,2.90
2024-05-15T10:45:00Z,2.90
2024-05-15T11:00:00Z,2.88
2024-05-15T11:15:00Z,2.87
2024-05-15T11:30:00Z,2.87
2024-05-15T11:45:00Z,2.86
2024-05-15T12:00:00Z,2.86
2024-05-15T12:15:00Z,2.89
2024-05-15T12:30:00Z,2.93
2024-05-15T12:45:00Z,3.00
2024-05-15T13:00:00Z,3.10
2024-05-15T13:15:00Z,3.23
2024-05-15T13:30:00Z,3.38
2024-05-15T13:45:00Z,3.50
2024-05-15T14:00:00Z,3.59
2024-05-15T14:15:00Z,3.63
2024-05-15T14:30:00Z,3.62
2024-05-15T14:45:00Z,3.58
2024-05-15T15:00:00Z,3.54
2024-05-15T15:15:00Z,3.51
2024-05-15T15:30:00Z,3.47
2024-05-15T15:45:00Z,3.43
2024-05-15T16:00:00Z,3.38
2024-05-15T16:15:00Z,3.35
2024-05-15T16:30:00Z,3.33
2024-05-15T16:45:00Z,3.28
2024-05-15T17:00:00Z,3.25
2024-05-15T17:15:00Z,3.21
2024-05-15T17:30:00Z,3.18
2024-05-15T17:45:00Z,3.15
2024-05-15T18:00:00Z,3.13
2024-05-15T18:15:00Z,3.09
2024-05-15T18:30:00Z,3.07
2024-05-15T18:45:00Z,3.05
2024-05-15T19:00:00Z,3.02
2024-05-15T19:15:00Z,3.00
2024-05-15T19:30:00Z,2.98
2024-05-15T19:45:00Z,2.96
2024-05-15T20:00:00Z,2.96
2024-05-15T20:15:00Z,2.94
2024-05-15T20:30:00Z,2.91
2024-05-15T20:45:00Z,2.91
2024-05-15T21:00:00Z,2.90
2024-05-15T21:15:00Z,2.88
2024-05-15T21:30:00Z,2.87
2024-05-15T21:45:00Z,2.86
2024-05-15T22:00:00Z,2.86
2024-05-15T22:15:00Z,2.85
2024-05-15T22:30:00Z,2.84
2024-05-15T22:45:00Z,2.81
2024-05-15T23:00:00Z,2.81
2024-05-15T23:15:00Z,2.81
2024-05-15T23:30:00Z,2.80
2024-05-15T23:45:00Z,2.79
2024-05-16T00:00:00Z,2.79
2024-05-16T00:15:00Z,2.79
2024-05-16T00:30:00Z,2.79
2024-05-16T00:45:00Z,2.78
2024-05-16T01:00:00Z,2.77
2024-05-16T01:15:00Z,2.77
2024-05-16T01:30:00Z,2.77
2024-05-16T01:45:00Z,2.79
2024-05-16T02:00:00Z,2.80
2024-05-16T02:15:00Z,2.82
2024-05-16T02:30:00Z,2.88
2024-05-16T02:45:00Z,2.95
2024-05-16T03:00:00Z,3.04
2024-05-16T03:15:00Z,3.16
2024-05-16T03:30:00Z,3.25
2024-05-16T03:45:00Z,3.32
2024-05-16T04:00:00Z,3.34
2024-05-16T04:15:00Z,3.32
2024-05-16T04:30:00Z,3.31
2024-05-16T04:45:00Z,3.29
2024-05-16T05:00:00Z,3.26
2024-05-16T05:15:00Z,3.23
2024-05-16T05:30:00Z,3.21
2024-05-16T05:45:00Z,3.18
2024-05-16T06:00:00Z,3.15
2024-05-16T06:15:00Z,3.14
2024-05-16T06:30:00Z,3.11
2024-05-16T06:45:00Z,3.09
2024-05-16T07:00:00Z,3.07
2024-05-16T07:15:00Z,3.04
2024-05-16T07:30:00Z,3.03
2024-05-16T07:45:00Z,3.00
2024-05-16T08:00:00Z,2.97
2024-05-16T08:15:00Z,2.96
2024-05-16T08:30:00Z,2.94
2024-05-16T08:45:00Z,2.93
2024-05-16T09:00:00Z,2.91
2024-05-16T09:15:00Z,2.89
2024-05-16T09:30:00Z,2.88
2024-05-16T09:45:00Z,2.88
2024-05-16T10:00:00Z,2.85
2024-05-16T10:15:00Z,2.84
2024-05-16T10:30:00Z,2.83
2024-05-16T10:45:00Z,2.81
2024-05-16T11:00:00Z,2.81
2024-05-16T11:15:00Z,2.80
2024-05-16T11:30:00Z,2.79
2024-05-16T11:45:00Z,2.80
2024-05-16T12:00:00Z,2.78
2024-05-16T12:15:00Z,2.77
2024-05-16T12:30:00Z,2.77
2024-05-16T12:45:00Z,2.78
2024-05-16T13:00:00Z,2.75
2024-05-16T13:15:00Z,2.77
2024-05-16T13:30:00Z,2.80
2024-05-16T13:45:00Z,2.83
2024-05-16T14:00:00Z,2.88
2024-05-16T14:15:00Z,2.95
2024-05-16T14:30:00Z,3.06
2024-05-16T14:45:00Z,3.18
2024-05-16T15:00:00Z,3.30
2024-05-16T15:15:00Z,3.40
2024-05-16T15:30:00Z,3.45
2024-05-16T15:45:00Z,3.48
2024-05-16T16:00:00Z,3.45
2024-05-16T16:15:00Z,3.43
2024-05-16T16:30:00Z,3.40
2024-05-16T16:45:00Z,3.37
2024-05-16T17:00:00Z,3.33
2024-05-16T17:15:00Z,3.31
2024-05-16T17:30:00Z,3.26
2024-05-16T17:45:00Z,3.23
2024-05-16T18:00:00Z,3.20
2024-05-16T18:15:00Z,3.16
2024-05-16T18:30:00Z,3.13
2024-05-16T18:45:00Z,3.10
2024-05-16T19:00:00Z,3.08
2024-05-16T19:15:00Z,3.06
2024-05-16T19:30:00Z,3.02
2024-05-16T19:45:00Z,2.99
2024-05-16T20:00:00Z,2.98
2024-05-16T20:15:00Z,2.95
2024-05-16T20:30:00Z,2.93
2024-05-16T20:45:00Z,2.90
2024-05-16T21:00:00Z,2.89
2024-05-16T21:15:00Z,2.87
2024-05-16T21:30:00Z,2.85
2024-05-16T21:45:00Z,2.83
2024-05-16T22:00:00Z,2.82
2024-05-16T22:15:00Z,2.81
2024-05-16T22:30:00Z,2.79
2024-05-16T22:45:00Z,2.76
2024-05-16T23:00:00Z,2.75
2024-05-16T23:15:00Z,2.74
2024-05-16T23:30:00Z,2.74
2024-05-16T23:45:00Z,2.73
2024-05-17T00:00:00Z,2.71
2024-05-17T00:15:00Z,2.70
2024-05-17T00:30:00Z,2.69
2024-05-17T00:45:00Z,2.68
2024-05-17T01:00:00Z,2.68
2024-05-17T01:15:00Z,2.67
2024-05-17T01:30:00Z,2.67
2024-05-17T01:45:00Z,2.66
2024-05-17T02:00:00Z,2.64
2024-05-17T02:15:00Z,2.65
2024-05-17T02:30:00Z,2.64
2024-05-17T02:45:00Z,2.63
2024-05-17T03:00:00Z,2.63
2024-05-17T03:15:00Z,2.65
2024-05-17T03:30:00Z,2.69
2024-05-17T03:45:00Z,2.73
2024-05-17T04:00:00Z,2.82
2024-05-17T04:15:00Z,2.92
2024-05-17T04:30:00Z,3.04
2024-05-17T04:45:00Z,3.14
2024-05-17T05:00:00Z,3.20
2024-05-17T05:15:00Z,3.21
2024-05-17T05:30:00Z,3.20
2024-05-17T05:45:00Z,3.18
2024-05-17T06:00:00Z,3.15
2024-05-17T06:15:00Z,3.12
2024-05-17T06:30:00Z,3.09
2024-05-17T06:45:00Z,3.06
2024-05-17T07:00:00Z,3.03
2024-05-17T07:15:00Z,3.00
2024-05-17T07:30:00Z,2.98
2024-05-17T07:45:00Z,2.94
2024-05-17T08:00:00Z,2.92
2024-05-17T08:15:00Z,2.90
2024-05-17T08:30:00Z,2.87
2024-05-17T08:45:00Z,2.85
2024-05-17T09:00:00Z,2.83
2024-05-17T09:15:00Z,2.82
2024-05-17T09:30:00Z,2.78
2024-05-17T09:45:00Z,2.77
2024-05-17T10:00:00Z,2.75
2024-05-17T10:15:00Z,2.74
2024-05-17T10:30:00Z,2.71
2024-05-17T10:45:00Z,2.70
2024-05-17T11:00:00Z,2.68
2024-05-17T11:15:00Z,2.68
2024-05-17T11:30:00Z,2.65
2024-05-17T11:45:00Z,2.65
2024-05-17T12:00:00Z,2.65
2024-05-17T12:15:00Z,2.61
2024-05-17T12:30:00Z,2.63
2024-05-17T12:45:00Z,2.60
2024-05-17T13:00:00Z,2.60
2024-05-17T13:15:00Z,2.60
2024-05-17T13:30:00Z,2.59
2024-05-17T13:45:00Z,2.59
2024-05-17T14:00:00Z,2.58
2024-05-17T14:15:00Z,2.57
2024-05-17T14:30:00Z,2.58
2024-05-17T14:45:00Z,2.60
2024-05-17T15:00:00Z,2.62
2024-05-17T15:15:00Z,2.67
2024-05-17T15:30:00Z,2.77
2024-05-17T15:45:00Z,2.88
2024-05-17T16:00:00Z,3.02
2024-05-17T16:15:00Z,3.15
2024-05-17T16:30:00Z,3.27
2024-05-17T16:45:00Z,3.35
2024-05-17T17:00:00Z,3.38
2024-05-17T17:15:00Z,3.36
2024-05-17T17:30:00Z,3.32
2024-05-17T17:45:00Z,3.28
2024-05-17T18:00:00Z,3.25
2024-05-17T18:15:00Z,3.21
2024-05-17T18:30:00Z,3.17
2024-05-17T18:45:00Z,3.14
2024-05-17T19:00:00Z,3.10
2024-05-17T19:15:00Z,3.06
2024-05-17T19:30:00Z,3.03
2024-05-17T19:45:00Z,2.99
2024-05-17T20:00:00Z,2.96
2024-05-17T20:15:00Z,2.93
2024-05-17T20:30:00Z,2.89
2024-05-17T20:45:00Z,2.87
2024-05-17T21:00:00Z,2.83
2024-05-17T21:15:00Z,2.80
2024-05-17T21:30:00Z,2.78
2024-05-17T21:45:00Z,2.76
2024-05-17T22:00:00Z,2.73
2024-05-17T22:15:00Z,2.72
2024-05-17T22:30:00Z,2.69
2024-05-17T22:45:00Z,2.68
2024-05-17T23:00:00Z,2.63
2024-05-17T23:15:00Z,2.64
2024-05-17T23:30:00Z,2.63
2024-05-17T23:45:00Z,2.62
2024-05-18T00:00:00Z,2.59
2024-05-18T00:15:00Z,2.58
2024-05-18T00:30:00Z,2.59
2024-05-18T00:45:00Z,2.56
2024-05-18T01:00:00Z,2.56
2024-05-18T01:15:00Z,2.54
2024-05-18T01:30:00Z,2.54
2024-05-18T01:45:00Z,2.52
2024-05-18T02:00:00Z,2.50
2024-05-18T02:15:00Z,2.52
2024-05-18T02:30:00Z,2.52
2024-05-18T02:45:00Z,2.50
2024-05-18T03:00:00Z,2.50
2024-05-18T03:15:00Z,2.49
2024-05-18T03:30:00Z,2.49
2024-05-18T03:45:00Z,2.48
2024-05-18T04:00:00Z,2.49
2024-05-18T04:15:00Z,2.49
2024-05-18T04:30:00Z,2.50
2024-05-18T04:45:00Z,2.56
2024-05-18T05:00:00Z,2.64
2024-05-18T05:15:00Z,2.76
2024-05-18T05:30:00Z,2.87
2024-05-18T05:45:00Z,3.02
2024-05-18T06:00:00Z,3.12
2024-05-18T06:15:00Z,3.17
2024-05-18T06:30:00Z,3.18
2024-05-18T06:45:00Z,3.15
2024-05-18T07:00:00Z,3.12
2024-05-18T07:15:00Z,3.08
2024-05-18T07:30:00Z,3.06
2024-05-18T07:45:00Z,3.03
2024-05-18T08:00:00Z,3.00
2024-05-18T08:15:00Z,2.96
2024-05-18T08:30:00Z,2.92
2024-05-18T08:45:00Z,2.90
2024-05-18T09:00:00Z,2.88
2024-05-18T09:15:00Z,2.84
2024-05-18T09:30:00Z,2.82
2024-05-18T09:45:00Z,2.77
2024-05-18T10:00:00Z,2.75
2024-05-18T10:15:00Z,2.71
2024-05-18T10:30:00Z,2.70
2024-05-18T10:45:00Z,2.67
2024-05-18T11:00:00Z,2.65
2024-05-18T11:15:00Z,2.64
2024-05-18T11:30:00Z,2.63
2024-05-18T11:45:00Z,2.59
2024-05-18T12:00:00Z,2.58
2024-05-18T12:15:00Z,2.56
2024-05-18T12:30:00Z,2.55
2024-05-18T12:45:00Z,2.55
2024-05-18T13:00:00Z,2.54
2024-05-18T13:15:00Z,2.52
2024-05-18T13:30:00Z,2.51
2024-05-18T13:45:00Z,2.52
2024-05-18T14:00:00Z,2.50
2024-05-18T14:15:00Z,2.49
2024-05-18T14:30:00Z,2.46
2024-05-18T14:45:00Z,2.47
2024-05-18T15:00:00Z,2.48
2024-05-18T15:15:00Z,2.47
2024-05-18T15:30:00Z,2.45
2024-05-18T15:45:00Z,2.46
2024-05-18T16:00:00Z,2.47
2024-05-18T16:15:00Z,2.49
2024-05-18T16:30:00Z,2.55
2024-05-18T16:45:00Z,2.66
2024-05-18T17:00:00Z,2.79
2024-05-18T17:15:00Z,2.96
2024-05-18T17:30:00Z,3.12
2024-05-18T17:45:00Z,3.25
2024-05-18T18:00:00Z,3.35
2024-05-18T18:15:00Z,3.42
2024-05-18T18:30:00Z,3.40
2024-05-18T18:45:00Z,3.35
2024-05-18T19:00:00Z,3.30
2024-05-18T19:15:00Z,3.25
2024-05-18T19:30:00Z,3.20
2024-05-18T19:45:00Z,3.15
2024-05-18T20:00:00Z,3.12
2024-05-18T20:15:00Z,3.06
2024-05-18T20:30:00Z,3.01
2024-05-18T20:45:00Z,2.98
2024-05-18T21:00:00Z,2.94
2024-05-18T21:15:00Z,2.90
2024-05-18T21:30:00Z,2.86
2024-05-18T21:45:00Z,2.83
2024-05-18T22:00:00Z,2.80
2024-05-18T22:15:00Z,2.77
2024-05-18T22:30:00Z,2.72
2024-05-18T22:45:00Z,2.71
2024-05-18T23:00:00Z,2.67
2024-05-18T23:15:00Z,2.66
2024-05-18T23:30:00Z,2.64
2024-05-18T23:45:00Z,2.62
2024-05-19T00:00:00Z,2.57
2024-05-19T00:15:00Z,2.57
2024-05-19T00:30:00Z,2.54
2024-05-19T00:45:00Z,2.54
2024-05-19T01:00:00Z,2.51
2024-05-19T01:15:00Z,2.50
2024-05-19T01:30:00Z,2.49
2024-05-19T01:45:00Z,2.48
2024-05-19T02:00:00Z,2.48
2024-05-19T02:15:00Z,2.47
2024-05-19T02:30:00Z,2.45
2024-05-19T02:45:00Z,2.43
2024-05-19T03:00:00Z,2.42
2024-05-19T03:15:00Z,2.42
2024-05-19T03:30:00Z,2.41
2024-05-19T03:45:00Z,2.41
2024-05-19T04:00:00Z,2.38
2024-05-19T04:15:00Z,2.39
2024-05-19T04:30:00Z,2.38
2024-05-19T04:45:00Z,2.38
2024-05-19T05:00:00Z,2.39
2024-05-19T05:15:00Z,2.41
2024-05-19T05:30:00Z,2.47
2024-05-19T05:45:00Z,2.57
2024-05-19T06:00:00Z,2.75
2024-05-19T06:15:00Z,2.92
2024-05-19T06:30:00Z,3.08
2024-05-19T06:45:00Z,3.23
2024-05-19T07:00:00Z,3.33
2024-05-19T07:15:00Z,3.35
2024-05-19T07:30:00Z,3.31
2024-05-19T07:45:00Z,3.24
2024-05-19T08:00:00Z,3.19
2024-05-19T08:15:00Z,3.14
2024-05-19T08:30:00Z,3.11
2024-05-19T08:45:00Z,3.05
2024-05-19T09:00:00Z,3.01
2024-05-19T09:15:00Z,2.96
2024-05-19T09:30:00Z,2.92
2024-05-19T09:45:00Z,2.88
2024-05-19T10:00:00Z,2.84
2024-05-19T10:15:00Z,2.81
2024-05-19T10:30:00Z,2.77
2024-05-19T10:45:00Z,2.74
2024-05-19T11:00:00Z,2.70
2024-05-19T11:15:00Z,2.68
2024-05-19T11:30:00Z,2.65
2024-05-19T11:45:00Z,2.61
2024-05-19T12:00:00Z,2.60
2024-05-19T12:15:00Z,2.58
2024-05-19T12:30:00Z,2.56
2024-05-19T12:45:00Z,2.52
2024-05-19T13:00:00Z,2.51
2024-05-19T13:15:00Z,2.49
2024-05-19T13:30:00Z,2.48
2024-05-19T13:45:00Z,2.46
2024-05-19T14:00:00Z,2.45
2024-05-19T14:15:00Z,2.44
2024-05-19T14:30:00Z,2.43
2024-05-19T14:45:00Z,2.42
2024-05-19T15:00:00Z,2.40
2024-05-19T15:15:00Z,2.40
2024-05-19T15:30:00Z,2.39
2024-05-19T15:45:00Z,2.37
2024-05-19T16:00:00Z,2.37
2024-05-19T16:15:00Z,2.36
2024-05-19T16:30:00Z,2.36
2024-05-19T16:45:00Z,2.37
2024-05-19T17:00:00Z,2.39
2024-05-19T17:15:00Z,2.44
2024-05-19T17:30:00Z,2.58
2024-05-19T17:45:00Z,2.77
2024-05-19T18:00:00Z,2.94
2024-05-19T18:15:00Z,3.13
2024-05-19T18:30:00Z,3.30
2024-05-19T18:45:00Z,3.45
2024-05-19T19:00:00Z,3.54
2024-05-19T19:15:00Z,3.54
2024-05-19T19:30:00Z,3.46
2024-05-19T19:45:00Z,3.40
2024-05-19T20:00:00Z,3.34
2024-05-19T20:15:00Z,3.27
2024-05-19T20:30:00Z,3.22
2024-05-19T20:45:00Z,3.15
2024-05-19T21:00:00Z,3.11
2024-05-19T21:15:00Z,3.06
2024-05-19T21:30:00Z,3.01
2024-05-19T21:45:00Z,2.95
2024-05-19T22:00:00Z,2.91
2024-05-19T22:15:00Z,2.87
2024-05-19T22:30:00Z,2.82
2024-05-19T22:45:00Z,2.80
2024-05-19T23:00:00Z,2.76
2024-05-19T23:15:00Z,2.71
2024-05-19T23:30:00Z,2.68
2024-05-19T23:45:00Z,2.66
2024-05-20T00:00:00Z,2.63
2024-05-20T00:15:00Z,2.60
2024-05-20T00:30:00Z,2.57
2024-05-20T00:45:00Z,2.55
2024-05-20T01:00:00Z,2.52
2024-05-20T01:15:00Z,2.50